id,name,postcode,lat,lng,geosrc
67327,Greggs,"OL9 0LJ",53.545235,-2.140793,fhrs
236326,Greggs,"NE2 2DJ",54.992416,-1.604609,fhrs
395651,Greggs,"CH46 0PF",53.400635,-3.113450,fhrs
341993,Greggs,"BH1 4AP",50.726906,-1.837327,fhrs
341950,Greggs,"BH1 1LL",50.721127,-1.876261,fhrs
427323,Greggs,"TS18 3TS",54.546669,-1.320458,fhrs
683400,Greggs,"ME8 8PQ",51.341572,0.608165,onspd
1435559,Greggs,"PE37 7TZ",52.650066,0.683185,fhrs
1074318,Greggs,"NR34 9HD",52.457451,1.562413,fhrs
300874,Greggs,"CM7 1RB",51.878613,0.549911,fhrs
515363,Greggs,"E17 7BU",51.584190,-0.024319,fhrs
1092839,Greggs,"NR6 6NF",52.665211,1.279687,fhrs
91708,Greggs,"SK7 1JN",53.356915,-2.165366,fhrs
933101,Greggs,"S64 9AS",53.493484,-1.289062,fhrs
64923,Greggs,"SA5 4EB",51.642628,-3.987023,fhrs
246290,Greggs,"YO1 9UP",53.958733,-1.079388,fhrs
1024758,Greggs,"YO10 5JL",53.950657,-1.032985,fhrs
546020,Greggs,"W1W 6QQ",51.519753,-0.142814,onspd
519183,Greggs,"UB11 1AA",51.512394,-0.444384,fhrs
334912,Greggs,"SW5 9RD",51.492390,-0.192960,fhrs
1453032,Greggs,"SW1E 5NA",51.496456,-0.140840,fhrs
428131,Greggs,"SW1P 2HP",51.497196,-0.134082,fhrs
412376,Greggs,"NW8 8HA",51.522305,-0.171632,fhrs
1531152,Greggs,"WC2H 7NA",51.510838,-0.130671,fhrs
839683,Greggs,"SW1H 0PH",51.498211,-0.135280,fhrs
1028828,Greggs,"SW1A 2JR",51.501312,-0.124866,fhrs
1489367,Greggs,"W2 1ES",51.519138,-0.169566,fhrs
1496929,Greggs,"WC2R 0PS",51.509884,-0.123404,fhrs
1553367,Greggs,,51.516518,-0.131088,fhrs
1411866,Greggs,"NW1 6JJ",51.523090,-0.162978,fhrs
971258,Greggs,"SW1W 9TP",51.492378,-0.148339,fhrs
414195,Greggs,"WC2R 1JA",51.511395,-0.118369,fhrs
996595,Greggs,"NP11 4EZ",51.664860,-3.144681,fhrs
708597,Greggs,"CF81 8QT",51.688900,-3.228804,fhrs
969612,Greggs,"CF10 1GJ",51.481232,-3.178298,onspd
969102,Greggs,"CF10 1FG",51.478287,-3.175956,fhrs
1135530,Greggs,"SA14 9UY",51.676323,-4.138897,fhrs
1092387,Greggs,"LE11 2FF",52.754158,-1.198157,fhrs
200961,GREGGS,"SA18 3DB",51.792213,-3.988127,fhrs
1598687,Greggs,"BR1 4PH",51.425209,-0.004170,fhrs
1598685,Greggs,"SE8 4AA",51.476856,-0.026138,fhrs
1598790,Greggs,"SE13 6JG",51.461987,-0.010786,fhrs
410667,Greggs,"BH19 1AE",50.609573,-1.957857,fhrs
1598688,Greggs,"SE3 0AX",51.466270,0.009024,fhrs
504525,Greggs,"W12 8LP",51.504597,-0.219696,fhrs
1601235,Greggs,"CW2 5UZ",53.072029,-2.435539,onspd
1583242,Greggs,"CW1 3RA",53.113331,-2.447235,onspd
1055731,Greggs,"CT16 1QD",51.125889,1.317102,fhrs
1200915,Greggs,"HP20 1LL",51.816940,-0.789851,fhrs
326261,Greggs,"BD4 7SE",53.774323,-1.730062,fhrs
1352264,Greggs,"BH14 9DF",50.728889,-1.935918,fhrs
330920,Greggs,"LL57 1PB",53.227146,-4.124727,fhrs
1596311,Greggs,"DE21 6PE",52.924576,-1.440226,onspd
609441,Greggs,"DE23 3FA",0.000000,0.000000,fhrs
434255,Greggs,"DN11 0TS",53.478184,-1.077737,onspd
834161,Greggs,"DE1 2AF",52.921722,-1.473766,fhrs
441901,Greggs,"DE22 4BG",52.928253,-1.518191,fhrs
1515823,Greggs,"DE1 2RU",52.915756,-1.463120,fhrs
215940,Greggs,"DE1 2DG",52.922375,-1.476624,fhrs
352324,Greggs,"DE24 9AA",52.890930,-1.452894,fhrs
75841,Greggs,"NP4 6LR",51.703621,-3.042464,fhrs
42580,Greggs,"NP44 1QR",51.653637,-3.022033,fhrs
1289733,Greggs,"NP44 3GA",51.633392,-3.011521,fhrs
96374,Greggs,"NP44 1PN",51.654594,-3.020739,fhrs
103456,Greggs,"NP44 1PE",51.652058,-3.021708,fhrs
1089414,Greggs,"DN4 5AJ",53.515038,-1.128679,fhrs
622771,Greggs,"BB1 2EE",53.730682,-2.452583,fhrs
68539,Greggs,"M6 6FN",53.495636,-2.272188,fhrs
1525473,Greggs,"MK9 3DA",52.040493,-0.747747,onspd
1404216,Greggs,,0.000000,0.000000,fhrs
831203,Greggs,"NP20 1DU",51.586876,-2.993810,onspd
18480,Greggs,"NP20 1LP",51.585201,-2.994114,onspd
1096413,Greggs,"NP19 4ED",51.574463,-2.966411,onspd
1035100,Greggs,"PE1 1TS",52.573803,-0.241798,fhrs
969366,Greggs,"CF11 8EG",51.471764,-3.204940,fhrs
1586758,Greggs,"CO3 0JS",51.878548,0.844964,fhrs
1622150,Greggs,"SO23 9NP",51.054386,-1.305945,fhrs
32675,Greggs,"NP19 9HG",51.594707,-2.930388,fhrs
741677,Greggs,"NP20 2DS",51.570011,-2.993838,fhrs
9061,Greggs,"NP20 1GH",51.588192,-2.996653,fhrs
1226329,Greggs,"PE28 2DN",0.000000,0.000000,fhrs
940470,Greggs,"NE12 8BW",55.012486,-1.565713,fhrs
120796,Greggs,"CF72 9EA",51.522705,-3.391254,fhrs
78862,Greggs,"CF44 7LB",51.712734,-3.444686,fhrs
502179,Greggs,"WV14 9EP",52.540394,-2.088098,fhrs
13543,Greggs,"M34 3JU",53.456024,-2.115422,fhrs
329834,Greggs,"LN1 3AP",53.236362,-0.538598,fhrs
1615294,Greggs,"TA6 4RR",51.145348,-2.991992,fhrs
1622781,Greggs,"AL1 3LW",51.752953,-0.337442,fhrs
970452,Greggs,"CF10 3DP",51.482716,-3.174658,fhrs
599608,Greggs,"B23 6SS",52.522747,-1.841901,fhrs
1366895,Greggs,"TF5 0LW",52.718128,-2.531872,fhrs
777209,Greggs,"HP9 2SE",51.587437,-0.627873,fhrs
1469781,Greggs,"HU3 6UU",53.743809,-0.386597,fhrs
1195489,Greggs,"ST16 2JE",52.806847,-2.117635,fhrs
407027,Greggs,"SM3 8HW",51.371578,-0.226969,fhrs
216373,Greggs,"NG8 4PH",52.964939,-1.227129,fhrs
483989,Greggs,"SW9 9AE",51.471100,-0.124601,fhrs
897911,Greggs,"DL1 2EE",54.535641,-1.552330,fhrs
232858,Greggs,"DL3 9AA",54.533482,-1.578676,fhrs
232264,Greggs,"DL1 1PR",54.527210,-1.553508,fhrs
220847,Greggs,"L36 9UQ",53.411274,-2.838973,fhrs
495926,Greggs,"PO5 3QQ",50.786026,-1.087844,fhrs
1045726,Greggs,"PO6 4FG",50.846233,-1.094401,fhrs
1008087,Greggs,"PO1 1HG",50.801559,-1.088308,fhrs
69821,Greggs,"PO3 5QP",50.820908,-1.052173,fhrs
127709,Greggs,"PO1 1EJ",50.799274,-1.090680,fhrs
1400369,Greggs,"NP19 4QQ",51.577126,-2.944745,fhrs
1585895,Greggs,"CO1 1DA",51.889336,0.897158,onspd
1610346,Greggs,"SW19 8HA",51.430206,-0.185301,fhrs
189738,Greggs,"NP10 8BB",51.559032,-3.036428,fhrs
560519,Greggs,"EC4M 7JN",51.513805,-0.102181,fhrs
1385568,Greggs,"KT1 1SS",51.411373,-0.301670,fhrs
1372948,Greggs,"CM9 4DY",51.735985,0.681390,fhrs
520221,Greggs,"UB10 9PG",51.551296,-0.448653,fhrs
463819,Greggs,"HD1 2BQ",53.645081,-1.782757,fhrs
1627076,Greggs,"DE6 1HA",53.006203,-1.714184,onspd
1626473,Greggs,"DE4 3AT",53.138466,-1.555995,onspd
984379,Greggs,"SN1 1BB",51.561909,-1.784348,onspd
939810,Greggs,"SN1 1LL",51.561104,-1.787338,onspd
427006,Greggs,"TS24 8NA",54.698421,-1.218556,onspd
1617667,Greggs,"NE24 3FE",55.109280,-1.501553,onspd
245453,Greggs,"YO1 8RR",53.959591,-1.081534,fhrs
601901,Greggs,"B2 5HU",52.481770,-1.897354,fhrs
147015,Greggs,"PE38 9JZ",52.602139,0.376991,fhrs
210623,Greggs,"CV21 3DU",52.372417,-1.262685,fhrs
368155,Greggs,"DN1 1LB",53.524063,-1.138615,fhrs
1438464,Greggs,"DA1 4LB",51.450310,0.182327,fhrs
785420,Greggs,"ST6 4NL",53.041489,-2.214074,fhrs
357985,Greggs,"SE20 7DS",51.414993,-0.052317,fhrs
1372020,Greggs,"B4 7LB",52.480759,-1.894731,fhrs
470891,Greggs,"WC1V 6DR",51.518505,-0.111974,fhrs
716975,Greggs,"WA2 9SA",53.414894,-2.595069,fhrs
450120,Greggs,"SG18 8AP",52.086536,-0.265331,fhrs
50846,Greggs,"PO9 1EH",50.851467,-0.982541,fhrs
1181684,Greggs,"RG21 7LD",51.266201,-1.087632,fhrs
205203,Greggs,"BA1 1EQ",51.381348,-2.361427,fhrs
1273048,Greggs,"BL3 2PQ",53.562927,-2.411855,fhrs
302773,Greggs,"DH3 3BD",54.857002,-1.573708,fhrs
1433658,Greggs,,0.000000,0.000000,fhrs
197327,Greggs,"DA1 1BZ",51.444431,0.218114,fhrs
1058866,Greggs,"BL1 1NS",53.576508,-2.427193,fhrs
1211054,Greggs,"SY11 4JA",52.849293,-3.026688,fhrs
126531,Greggs,"M6 5HU",53.489246,-2.287025,fhrs
980335,Greggs,"CH2 4QB",53.272533,-2.812035,fhrs
79572,Greggs,"CF72 8AF",51.537071,-3.384180,fhrs
947618,Greggs,"CF47 8DF",51.745476,-3.378030,fhrs
948858,Greggs,"OX15 4AB",52.041176,-1.325547,onspd
505221,Greggs,"SW20 0LA",51.409630,-0.230464,fhrs
1023159,Greggs,"IG10 3FT",51.643303,0.087064,fhrs
184580,Greggs,"WV13 1RT",52.585194,-2.056307,fhrs
653124,Greggs,"NE38 7RR",54.900105,-1.532741,fhrs
466799,Greggs,"NP13 1DA",51.730869,-3.134245,fhrs
88456,Greggs,"NP23 6HL",51.779831,-3.207225,fhrs
291122,Greggs,"TN9 1AP",51.195061,0.274261,fhrs
1106399,Greggs,"PE29 7DA",52.341072,-0.187019,fhrs
652056,Greggs,"NE37 2SW",54.913078,-1.522790,fhrs
206942,Greggs,"BN1 4JG",50.831268,-0.136146,fhrs
14830,Greggs,"KT19 8AJ",51.333889,-0.266426,fhrs
349053,Greggs,"EC2V 6AT",51.513954,-0.094204,fhrs
113949,Greggs,"LA4 4SZ",54.061584,-2.852229,fhrs
744327,Greggs,"BB11 1TQ",53.787697,-2.250493,fhrs
680285,Greggs,"KT22 8AN",51.295170,-0.328499,fhrs
49792,Greggs,"GU34 1ET",51.148350,-0.976699,fhrs
245488,Greggs,"YO31 7UL",53.956753,-1.069877,fhrs
413416,Greggs,"SW1V 3EN",51.487556,-0.141645,onspd
215548,Greggs,"DE1 2PL",52.919418,-1.473998,fhrs
487180,Greggs,"SE15 5EW",51.472748,-0.068693,fhrs
968035,Greggs,"CF36 3AP",51.477497,-3.703760,fhrs
898393,Greggs,"YO30 4XZ",53.991615,-1.102793,fhrs
181367,Greggs,"AL8 6PD",51.801926,-0.205745,fhrs
816203,Greggs,"NP20 6WB",51.609089,-3.007185,onspd
26320,Greggs,"KY11 2RP",56.037098,-3.425457,fhrs
16586,Greggs,"EH33 1HQ",55.944321,-2.952551,fhrs
769008,Greggs,"EH21 7EA",55.942513,-3.050106,fhrs
16519,Greggs,"EH39 4HQ",56.058689,-2.718347,fhrs
16557,Greggs,"EH32 9AX",55.959145,-2.984966,fhrs
1106980,Greggs,"EH41 3JE",55.955898,-2.777526,fhrs
627023,Greggs,"AB39 2BA",56.964504,-2.208743,fhrs
1004275,Greggs,"AB51 3PU",57.283863,-2.375098,fhrs
678515,Greggs,"G72 7EL",55.818882,-4.168645,fhrs
678495,Greggs,"ML3 7AW",55.775578,-4.033623,fhrs
677281,Greggs,"G71 7EP",55.819122,-4.082490,fhrs
678541,Greggs,"G72 0BP",55.779003,-4.097935,fhrs
877225,Greggs,"G73 3SA",55.818527,-4.202482,fhrs
678328,Greggs,"ML10 6AQ",55.676514,-4.066378,fhrs
678791,Greggs,"G74 4HX",55.764889,-4.172468,fhrs
676909,Greggs,"G74 3BQ",55.772362,-4.156987,fhrs
677270,Greggs,"G74 1LW",55.760040,-4.179881,fhrs
1097783,Greggs,"G72 0QD",55.792439,-4.088723,fhrs
677124,Greggs,"G73 2HY",55.828087,-4.216803,fhrs
678999,Greggs,"ML3 7QR",55.761074,-4.045520,fhrs
678171,Greggs,"ML3 6AH",55.774380,-4.037132,fhrs
1000399,Greggs,"ML11 7EX",55.673367,-3.779118,fhrs
593554,GREGGS,"AB11 5BJ",57.146999,-2.096566,fhrs
799317,GREGGS,"AB11 5RG",57.144474,-2.096681,fhrs
592323,GREGGS,"AB25 1BS",57.150806,-2.101964,fhrs
1096161,GREGGS,"AB10 1TR",57.143505,-2.110441,fhrs
1039350,GREGGS,"AB12 3DP",57.129650,-2.091763,fhrs
1005799,Greggs,"PA14 5JQ",55.934246,-4.689777,onspd
662849,Greggs,"EH11 3DQ",55.933311,-3.259999,fhrs
662712,Greggs,"EH7 6EH",55.961620,-3.151974,fhrs
971317,Greggs,"EH5 2LY",55.975224,-3.238238,fhrs
931606,Greggs,"EH6 6AD",55.971573,-3.171321,fhrs
72275,Greggs,"EH3 9BG",55.945454,-3.205775,fhrs
662507,Greggs,"EH15 3RD",55.934345,-3.103382,fhrs
534177,Greggs,"EH1 3JU",55.957184,-3.187913,fhrs
1101500,Greggs,"EH16 5PB",55.927166,-3.163803,fhrs
1127241,Greggs,"EH17 8PL",55.903416,-3.140139,fhrs
912453,Greggs,"EH2 4RN",55.950169,-3.208610,fhrs
662467,Greggs,"EH6 6JJ",55.980068,-3.179688,fhrs
114608,Greggs,"EH12 5EA",55.946728,-3.216445,fhrs
875544,Greggs,"EH14 1UD",55.929573,-3.247630,fhrs
1207303,Greggs,"EH11 4BY",55.925915,-3.295349,fhrs
1057181,Greggs,"EH16 4GP",55.933193,-3.134179,fhrs
1049910,Greggs,"G32 8YG",55.835934,-4.159314,fhrs
47551,Greggs,"G51 4DJ",55.855133,-4.331806,fhrs
95636,Greggs,,55.853882,-4.199642,fhrs
66158,Greggs,"G42 9JT",55.826084,-4.265146,fhrs
30635,Greggs,"G69 6SL",55.850025,-4.111493,fhrs
18080,Greggs,"G2 3HQ",55.865326,-4.263947,fhrs
444474,Greggs,"G1 1RF",55.861378,-4.244620,fhrs
743210,Greggs,"G11 6XE",55.870770,-4.299989,fhrs
758677,Greggs,"G51 3JW",55.862556,-4.312768,fhrs
734770,Greggs,"G11 7BN",55.876144,-4.323824,fhrs
36381,Greggs,"G3 8ND",55.864330,-4.283834,fhrs
129546,Greggs,"G21 1TS",55.883381,-4.228061,fhrs
48470,Greggs,"G5 8RJ",55.853409,-4.278129,fhrs
49073,Greggs,"G20 9SH",55.887039,-4.286288,fhrs
642531,Greggs,"G42 8RW",55.835979,-4.264620,fhrs
29393,Greggs,"G31 1DL",55.858643,-4.217936,fhrs
133345,Greggs,"G1 2PF",55.861050,-4.255004,fhrs
1174281,Greggs,,55.864933,-4.260183,fhrs
35773,Greggs,"G12 8SY",55.872452,-4.281658,fhrs
27325,Greggs,"G2 1DY",55.860455,-4.250847,fhrs
614867,Greggs,"ML1 4GN",55.806725,-3.964124,fhrs
538805,Greggs,"KA1 1LT",55.610138,-4.495576,fhrs
130602,Greggs,"G82 1LF",55.943146,-4.571092,fhrs
93797,Greggs,"G81 1EA",55.901909,-4.404892,fhrs
113020,Greggs,"G82 1RB",55.943733,-4.560724,fhrs
439794,Greggs,"DD8 3AE",56.644718,-2.888980,fhrs
151181,Greggs,"DD3 7SE",56.474846,-2.980768,fhrs
138788,Greggs,"KY7 5NU",56.195812,-3.173796,fhrs
110047,Greggs,"KY8 4NE",56.194481,-2.997113,fhrs
109995,Greggs,"KY12 7DP",56.071609,-3.460371,fhrs
137380,Greggs,"KY1 1NX",56.109783,-3.159163,fhrs
93421,Greggs,"KY15 5HA",56.319107,-3.012016,fhrs
110017,Greggs,"KY11 1NL",56.031033,-3.398048,fhrs
123111,Greggs,"KY16 9PD",56.340122,-2.797603,fhrs
115200,Greggs,"KY12 7QA",56.072399,-3.459598,fhrs
798090,Greggs,"KY7 5NN",56.196590,-3.171579,fhrs
151171,Greggs,"DD5 2AG",56.467197,-2.873887,fhrs
1060521,Greggs,"G1 2GF",55.863846,-4.251378,fhrs
1175301,Greggs,"DD2 3WT",56.481186,-3.015457,fhrs
1299244,Greggs,"G14 0YU",55.886162,-4.359220,fhrs
1520927,Greggs,"KY11 8EE",56.080879,-3.402998,onspd
1207437,Greggs,"TD1 3AF",55.615238,-2.805794,fhrs
1155475,Greggs,"TD9 9EE",55.423023,-2.785853,fhrs
1471966,Greggs,"G45 9AA",55.806667,-4.235101,onspd
1486931,Greggs,"DD1 1SD",56.461185,-2.969526,fhrs
22931,Greggs,"G1 2LL",55.862320,-4.253176,fhrs
34717,Greggs,"G69 6HB",55.850273,-4.132899,fhrs
926429,Greggs,,0.000000,0.000000,fhrs
28517,Greggs,"KA7 1RB",55.460354,-4.628833,fhrs
25889,Greggs,"KY11 8JZ",56.061623,-3.405628,fhrs
807493,Greggs,"G51 4BS",55.875950,-4.364820,fhrs
10500,Greggs,"TD5 7HW",55.598843,-2.433486,fhrs
118640,Greggs,"G83 0NX",55.987160,-4.581586,fhrs
1342102,GREGGS,"AB22 8UR",57.191448,-2.121636,fhrs
439845,Greggs,"DD11 1HY",56.560856,-2.583228,fhrs
1291516,Greggs,"G67 1JW",55.945919,-3.989765,fhrs
225580,Greggs,"PA4 8QL",55.878803,-4.385843,fhrs
614862,Greggs,"ML2 7AU",55.775093,-3.922528,fhrs
93363,Greggs,"G81 5NZ",55.924107,-4.401913,fhrs
225565,Greggs,"PA1 3PD",55.847057,-4.408547,fhrs
614871,Greggs,"ML1 1RB",55.789879,-3.991222,fhrs
614872,Greggs,"ML6 6DB",55.865875,-3.978587,fhrs
666321,Greggs,,55.121326,-3.355684,fhrs
587620,Greggs,"EH54 6TW",55.898636,-3.532662,onspd
1086236,Greggs,"EH52 5BQ",55.935188,-3.446508,fhrs
587601,Greggs,"EH52 5AE",55.934055,-3.470268,onspd
588213,Greggs,"EH49 7HU",55.977192,-3.594580,onspd
587814,Greggs,"EH48 1PW",55.902302,-3.641463,onspd
1552500,Greggs,"EH47 0TB",55.868614,-3.703131,onspd
107354,Greggs,"G81 2RR",55.904648,-4.404245,fhrs
941583,Greggs,"PH2 8PA",56.395035,-3.430756,fhrs
938011,Greggs,"PH1 5EJ",56.396191,-3.432743,fhrs
867166,Greggs,"G82 2TZ",55.935402,-4.516251,fhrs
739430,Greggs,,55.846668,-4.487429,fhrs
726751,Greggs,"PA1 2AB",55.845722,-4.469458,fhrs
1387272,Greggs,"PA3 4BX",0.000000,0.000000,fhrs
614868,Greggs,"ML1 1LY",55.790894,-3.991226,fhrs
605547,Greggs,"KY7 5PS",56.198345,-3.173164,fhrs
1587653,greggs,"DD10 9AY",56.723530,-2.464862,onspd
624665,Greggs,"G1 3RS",55.860794,-4.257722,fhrs
60955,Greggs,"KA10 6EA",55.544163,-4.662932,fhrs
1092672,Greggs,"ML4 1AF",55.818176,-4.025472,fhrs
662379,Greggs,"EH12 9EB",55.930763,-3.300505,fhrs
64331,GREGGS,"EH8 9JD",55.941574,-3.181173,fhrs
71424,Greggs,"EH2 2PR",55.953041,-3.195776,fhrs
662006,Greggs,"EH6 8SD",55.964111,-3.176958,fhrs
522976,Greggs,"EH8 9DT",55.945381,-3.184139,fhrs
662511,Greggs,"EH28 8PJ",55.935684,-3.402466,fhrs
124018,GREGGS,"EH1 2QP",55.945660,-3.191482,fhrs
866114,Greggs,"DD1 1UF",56.460117,-2.972761,fhrs
1205816,Greggs,"ML5 3SQ",55.857891,-4.023144,fhrs
511129,Greggs,"G32 0PW",55.854481,-4.158789,fhrs
548295,Greggs,"G33 2QZ",55.870609,-4.186426,fhrs
692918,Greggs,"FK10 1JE",56.115166,-3.791754,fhrs
315967,Greggs,"G42 9EG",55.825497,-4.257464,fhrs
877120,Greggs,"ML2 2UA",0.000000,0.000000,fhrs
29317,Greggs,"FK7 7GN",56.111546,-3.919179,fhrs
1375050,Greggs,"KA8 8HD",55.467945,-4.628580,fhrs
44110,Greggs,"KA9 1JS",55.499664,-4.610536,fhrs
1356322,Greggs,"G68 9FN",55.941360,-4.033863,fhrs
1053536,Greggs,"FK7 8EU",56.075748,-3.922476,onspd
35154,Greggs,"G2 3DE",55.864845,-4.256359,fhrs
433056,Greggs,"G44 5EH",55.810299,-4.244981,fhrs
112538,Greggs,"G41 3YN",55.829296,-4.281972,fhrs
581137,Greggs,"G53 6AG",55.822899,-4.342073,fhrs
737192,Greggs,"G45 9AA",55.806690,-4.235118,fhrs
1522019,Greggs,"G5 0DZ",55.837734,-4.243124,fhrs
1350232,Greggs,"G51 3AD",55.853355,-4.318788,fhrs
814241,Greggs,"G15 7TG",55.910709,-4.372393,fhrs
769564,Greggs,"G31 3AD",55.864750,-4.222583,fhrs
799149,Greggs,"G11 6RZ",55.870953,-4.308552,fhrs
1615370,Greggs,"PA3 2ST",55.864571,-4.432246,onspd
549078,Greggs,"FK1 1DG",56.000256,-3.786929,fhrs
681811,Greggs,"FK1 4EG",56.003311,-3.813372,fhrs
549511,Greggs,"FK1 1DU",55.998669,-3.781914,fhrs
549112,Greggs,"FK5 4HD",56.026165,-3.816947,fhrs
549587,Greggs,"FK3 8AZ",56.018970,-3.722766,fhrs
549986,Greggs,"FK4 1AA",56.000980,-3.887145,fhrs
1252399,Greggs,"PA1 2UZ",55.839920,-4.459604,fhrs
1517143,Greggs,"ML6 0DT",55.868351,-3.985170,fhrs
614121,Greggs,"G71 6BP",55.830891,-4.075326,fhrs
663176,Greggs,"EH14 2SW",55.915386,-3.284889,fhrs
1044689,Greggs,"G2 3NW",55.865444,-4.251998,fhrs
1413384,Greggs,"G67 1AW",55.950001,-3.985907,onspd
766936,Greggs,"DD1 2HS",56.463425,-2.968285,fhrs
22447,Greggs,"FK8 2EJ",56.117012,-3.936696,fhrs
1603636,Greggs,"TS6 6LZ",54.579498,-1.179275,onspd
1604415,Greggs,"DL16 6AB",54.699772,-1.601977,fhrs
1605933,Greggs,"MK44 3AA",52.194580,-0.297956,fhrs
1606092,Greggs,"TN28 8AZ",50.986488,0.942264,fhrs
1610609,Greggs,"CF62 3BD",51.398594,-3.339111,fhrs
1588222,Greggs,"TS19 0BF",54.581314,-1.336123,onspd
1557369,Greggs,"DY6 9JP",52.496750,-2.168576,fhrs
1403778,Greggs,,0.000000,0.000000,fhrs
948441,Greggs,"G40 1NE",55.849621,-4.227375,fhrs
1215679,Greggs,"G69 7XB",55.844772,-4.127837,fhrs
1399543,Greggs,"G31 4BW",55.854889,-4.212689,fhrs
495628,Greggs,"G13 1HQ",55.889828,-4.323619,fhrs
1315922,Greggs,"G53 7BN",55.812855,-4.359139,fhrs
1319314,Greggs,"G5 0DP",55.843315,-4.253769,fhrs
1359569,Greggs,"G31 4BW",55.854889,-4.212689,fhrs
1452789,Greggs,"G2 8BT",55.858452,-4.256307,fhrs
1452790,Greggs,"G5 9XT",55.849045,-4.250250,fhrs
1560376,Greggs,"M1 1PX",53.483494,-2.245512,fhrs
1525077,Greggs,"KA11 4HJ",55.608971,-4.638540,onspd
1542564,Greggs,"G1 5NA",55.856190,-4.243937,fhrs
1618534,Greggs,"M1 1PD",53.482185,-2.240517,fhrs
1429489,Greggs,,0.000000,0.000000,fhrs
1577185,Greggs,"EH54 6FX",55.882965,-3.511113,onspd
1489703,Greggs,"EH6 6QJ",55.981365,-3.190193,fhrs
1488337,Greggs,"EH4 4QR",55.971569,-3.252872,fhrs
1601566,Greggs,"EH2 3AH",55.951633,-3.202747,fhrs
1438911,Greggs,"IV30 8AZ",57.640282,-3.261313,onspd
1438908,Greggs,"IV30 1SA",57.646709,-3.331847,fhrs
1399553,Greggs,"G20 0DF",55.895153,-4.298297,fhrs
1403781,Greggs,"G15 6SA",55.902855,-4.376598,fhrs
1622330,Greggs,"WV14 6RN",52.571308,-2.091105,fhrs
321741,"Greggs  (West Point)","LS1 4JY",53.795940,-1.553306,fhrs
530781,"Greggs  Moto Northbound","CA4 0NT",54.797962,-2.872197,fhrs
122230,"Greggs  Plc","TA1 1LH",51.015827,-3.103559,fhrs
1598360,"Greggs & Spar Euro Garage Wimborne","BH21 3HA",50.789642,-2.011624,onspd
102129,"Greggs & Treforest","BA20 1LE",50.941612,-2.631434,fhrs
321067,"Greggs (Albion Street)","LS2 8DY",53.800056,-1.545656,fhrs
322035,"Greggs (Albion Street)","LS1 5AA",53.797977,-1.545466,fhrs
320253,"Greggs (Armley)","LS12 3AB",53.797375,-1.589590,fhrs
320035,"Greggs (Arndale Centre)","LS6 2UE",53.822193,-1.578137,fhrs
1515577,"Greggs (Asda)","NN17 5DT",52.495441,-0.682233,onspd
322549,"Greggs (Austhorpe)","LS15 8GB",53.798637,-1.427994,fhrs
759888,"Greggs (BP Filling Station)","L13 0AD",53.428787,-2.920153,fhrs
320385,"Greggs (Bramley)","LS13 2ET",53.811775,-1.626414,fhrs
972829,"Greggs (Burlington Street)","S40 1RR",53.235981,-1.426847,fhrs
322511,"Greggs (Central Bus Station)","LS2 7HU",53.796803,-1.535838,fhrs
319831,"Greggs (Chapel Allerton)","LS7 4NY",53.829365,-1.537833,fhrs
320365,"Greggs (Crossgates Shopping Centre)","LS15 8ET",53.806293,-1.450819,fhrs
1248445,"Greggs (Derby Rd Services)","ST14 5AA",52.908298,-1.858716,fhrs
1332309,"Greggs (Eurogarages)","L39 3LU",53.565647,-2.893136,fhrs
943744,"Greggs (Forecourt kiosk)","LU5 6HP",51.948265,-0.503804,fhrs
890619,"Greggs (Forecourt South)","WA16 0TL",53.300873,-2.401642,fhrs
320561,"Greggs (Garforth)","LS25 1AF",53.795322,-1.388523,fhrs
323032,"Greggs (Gelderd Road)","LS12 6DQ",53.779381,-1.582314,fhrs
322491,"Greggs (Great George Street)","LS1 3BB",53.800949,-1.551249,fhrs
319809,"Greggs (Harehills)","LS9 6AX",53.809422,-1.509321,fhrs
322132,"Greggs (Horsforth)","LS18 5LJ",53.837509,-1.641564,fhrs
319654,"Greggs (Hunslet)","LS10 2AP",53.778858,-1.528661,fhrs
321088,"Greggs (Kirkgate)","LS1 6BY",53.797115,-1.540966,fhrs
321430,"Greggs (Kirkstall)","LS4 2EZ",53.807144,-1.587551,fhrs
1377525,"Greggs (Landside)","LS19 7TZ",53.869347,-1.660469,fhrs
1354609,"Greggs (Lockoford Lane)","S41 7JB",53.251850,-1.421176,fhrs
321113,"Greggs (Meanwood)","LS7 2TT",53.828743,-1.564124,fhrs
320380,"Greggs (Merrion Centre)","LS2 8NG",53.801712,-1.544104,fhrs
321675,"Greggs (Merrion Street)","LS2 8LW",53.800949,-1.543809,fhrs
1496957,"Greggs (Middle Entry)","B79 7NJ",52.633404,-1.695106,fhrs
319964,"Greggs (Middleton)","LS10 4HP",53.746811,-1.548125,fhrs
320858,"Greggs (Morley)","LS27 9BG",53.745331,-1.602227,fhrs
320664,"Greggs (Otley)","LS21 3AQ",53.905613,-1.694042,fhrs
1625820,"Greggs (Primark)","L1 3AY",53.404812,-2.982868,fhrs
1018035,"Greggs (Pudsey)","LS28 7TY",53.795780,-1.663887,fhrs
815400,"Greggs (Qube)","NE11 9XY",54.957642,-1.668555,fhrs
339763,"Greggs (Qube)","NE11 9YU",0.000000,0.000000,fhrs
